@2021-05-30 12:44:20,532||FINEST|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetChannel.cpp:1901:SBinetChannel::putHttpConnection called|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,532||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser::FetchDocument - success|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,532||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2034:VXI::FindDialog()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:685:key = inet.sslMutualAuthvalue = no|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:692:key = inet.sslVerifyServerIdentvalue = yes|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:699:key = inet.authMode value = None|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1486:VXI::RunJumpDoc - Enter. loopCount is 277|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1517:VXI::InstallDocument() - ENTER|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:685:key = inet.sslMutualAuthvalue = no|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:692:key = inet.sslVerifyServerIdentvalue = yes|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:699:key = inet.authMode value = None|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:713:key = prompt.sayas.nospace value = false|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:652:VXI::SetPrivateBlock()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:613:VXI::SetExternaleventProp()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:645:VXI::SetExternaleventProp(): settings haven't changed.|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3263:GrammarManager::GetRecProperties() - adding property/value vxi.rec.language : en-us|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3315:GrammarManager::GetRecProperties() - adding property/value vxi.rec.timeoutTerminator : 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3325:GrammarManager::GetRecProperties() - adding property/value vxi.rec.confidenceLevel : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3334:GrammarManager::GetRecProperties() - adding property/value vxi.rec.sensitivity : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3343:GrammarManager::GetRecProperties() - adding property/value vxi.rec.speedVsAccuracy : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3353:GrammarManager::GetRecProperties() - adding property/value vxi.rec.terminatorChar : #|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3406:GrammarManager::GetRecProperties() - adding property/value vxi.rec.inputModes : 6|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3419:GrammarManager::GetRecProperties() - adding property/value vxi.rec.timeout : 7000|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3439:GrammarManager::GetRecProperties() - adding property/value vxi.rec.maxnbest : 1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1557:VXI::InstallDocument - LoadGrammars documentRoot|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1571:VXI::InstallDocument - LoadGrammars platDefaults|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1585:VXI::InstallDocument - LoadGrammars applicationRoot|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,533||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1633:VXI::InstallDocument() - merged app and doc scope|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2526:VXI::ProcessRootScripts()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitReason exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitInfo1 exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitInfo2 exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitCustomerId exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitPreferredPath exp='1')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitTopic exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitParentId exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2549:VXI::ProcessRootScripts - done|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1454:VXI::RunOuterLoop - at the end of while loop|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1422:VXI::RunOuterLoop - new document|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2577:VXI::RunInnerLoop()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VPChannel::IsHangup returning TRUE|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:1485:IsFinalHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VPChannel::IsFinalHangup returning FALSE|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:1485:IsFinalHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2588:VXI::RunInnerLoop - MaxLoopIterations =  2000|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2597:VXI::playingPrompts = true, newDialog = 1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2645:VXI::playingPrompts = true|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2918:VXI::FormInit()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:652:VXI::SetPrivateBlock()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:613:VXI::SetExternaleventProp()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:645:VXI::SetExternaleventProp(): settings haven't changed.|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3195:VXI::FormInit - Done|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3239:VXI::DoInnerJump()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,534||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:414:GrammarManager::DoDelayThrow() - forcing spec compliance|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:509:GrammarManager::DoDelayThrow() - no delayed throw scheduled|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser::DoDelayThrow enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:5684:VXI::CollectPhase - (block)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:5717:VXI::block_element()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3657:VXI::execute_content()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3724:VXI::executable_element - EXIT|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3904:VXI::exit_element()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3937:exit_element variable name - _avayaExitReason|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3937:exit_element variable name - _avayaExitInfo1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3937:exit_element variable name - _avayaExitInfo2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3937:exit_element variable name - _avayaExitCustomerId|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3937:exit_element variable name - _avayaExitPreferredPath|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3937:exit_element variable name - _avayaExitTopic|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3937:exit_element variable name - _avayaExitParentId|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:7083:NotifyExit|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3985:Key = _avayaExitCustomerId Level = 0 value is STRING: |mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3985:Key = _avayaExitInfo1 Level = 0 value is STRING: |mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3985:Key = _avayaExitInfo2 Level = 0 value is STRING: |mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3985:Key = _avayaExitParentId Level = 0 value is STRING: |mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINE|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|successfully sent message VXML_EXIT_DATA|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VXML_EXIT_DATA
{
	dialogHandle: 33559284
	nameValueList: [
		_avayaExitCustomerId: ""
		_avayaExitInfo1: ""
		_avayaExitInfo2: ""
		_avayaExitParentId: ""
		_avayaExitPreferredPath: "1"
		_avayaExitReason: ""
		_avayaExitTopic: ""
	]
}
|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:7083:NotifyExit|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3985:Key = _avayaExitPreferredPath Level = 0 value is STRING: 1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3985:Key = _avayaExitReason Level = 0 value is STRING: |mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3985:Key = _avayaExitTopic Level = 0 value is STRING: |mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VPChannel::IsHangup returning TRUE|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:4559:PromptClearQueue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:4559:PromptClearQueue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:4007:VXI::exit_element NotifyExit() called|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VPChannel::IsHangup returning TRUE|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:4559:PromptClearQueue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:4559:PromptClearQueue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,535||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:4453:PromptWait|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:4453:PromptWait|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:4014:VXI::exit_element Exiting|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:395:PromptManager::PlayAll()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:402:PromptManager::Play() Start playing new prompts|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINE|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:865:(no bargin: we cannot play)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:415:PromptManager::Play() Waiting for prompt to finish|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINE|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|(bargin, we can play)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VPChannel::IsHangup returning TRUE|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:4559:PromptClearQueue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:4559:PromptClearQueue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:443:PromptManager::PlayAll() - enabledSegmentInQueue = false|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VPChannel::IsHangup returning TRUE|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:4559:PromptClearQueue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:4559:PromptClearQueue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:4453:PromptWait|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:4453:PromptWait|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1464:VXI::RunOuterLoop - final play all|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:395:PromptManager::PlayAll()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:402:PromptManager::Play() Start playing new prompts|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINE|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:865:(no bargin: we cannot play)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:415:PromptManager::Play() Waiting for prompt to finish|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINE|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|(bargin, we can play)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:443:PromptManager::PlayAll() - enabledSegmentInQueue = false|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:652:VXI::SetPrivateBlock()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:613:VXI::SetExternaleventProp()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:645:VXI::SetExternaleventProp(): settings haven't changed.|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINE|CommonVXI.Jsi|112030|Session=mpp-ivr-pl2-2021150094203-17|SBjsiFuncs.cpp:215:SBjsiDestroyContext: entering|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINE|CommonVXI.Jsi|112030|Session=mpp-ivr-pl2-2021150094203-17|SBjsiFuncs.cpp:230:SBjsiDestroyContext: exiting, rc=0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:20,536||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
